Time (d), O2 Algae (%), CO2 Algae (%), CH4 Algae (%), pH Algae, DO Algae (uM), Time (d), O2 Digestor (%), CO2 Digestor (%), CH4 Digestor (%), pH Digestor, DO Digestor (uM)
  137.524490,  20.5900    ,  1.92000    , 0.120000E-02,  7.03700    ,  203.790    ,  137.524    , 0.200000    , 0.310000E-01, 0.669000E-01,  7.24300    ,  5.16000    
  137.607930,  20.6800    ,  1.87000    ,-0.460000E-02,  7.07000    ,  208.590    ,  137.608    , 0.250000    , 0.330000E-01, 0.691000E-01,  7.24000    ,  5.21000    
  137.691320,  20.6900    ,  1.82500    ,-0.790000E-02,  7.05800    ,  212.520    ,  137.691    , 0.260000    , 0.410000E-01, 0.690000E-01,  7.24700    ,  5.21000    
  137.774710,  20.4800    ,  1.87900    ,-0.950000E-02,  7.04700    ,  170.800    ,  137.775    , 0.220000    , 0.350000E-01, 0.651000E-01,  7.24300    ,  5.16000    
  137.858110,  20.2200    ,  2.09900    ,-0.470000E-02,  7.02400    ,  174.200    ,  137.858    , 0.210000    , 0.350000E-01, 0.717000E-01,  7.24300    ,  5.04000    
  137.941420,  20.2400    ,  2.18600    ,-0.410000E-02,  7.01900    ,  177.660    ,  137.941    , 0.210000    , 0.200000E-01, 0.746000E-01,  7.24300    ,  5.10000    
  138.024780,  20.2200    ,  2.20900    , 0.120000E-02,  7.02100    ,  181.050    ,  138.025    , 0.180000    , 0.190000E-01, 0.689000E-01,  7.24200    ,  5.04000    
  138.108220,  20.2400    ,  2.21900    ,-0.650000E-02,  7.01600    ,  182.930    ,  138.108    , 0.200000    , 0.100000E-01, 0.720000E-01,  7.24300    ,  5.04000    
  138.191540,  20.2300    ,  2.22600    ,-0.580000E-02,  7.01200    ,  184.510    ,  138.192    , 0.170000    , 0.800000E-02, 0.695000E-01,  7.24800    ,  5.04000    
  138.274900,  20.4300    ,  2.15600    ,-0.680000E-02,  7.01400    ,  241.820    ,  138.275    , 0.170000    , 0.100000E-01, 0.702000E-01,  7.24200    ,  5.04000    
  138.358250,  20.7100    ,  1.93100    ,-0.520000E-02,  7.05600    ,  245.390    ,  138.358    , 0.200000    , 0.180000E-01, 0.728000E-01,  7.24700    ,  5.04000    
  138.479190,  21.2200    ,  1.67700    ,-0.240000E-02,  7.08100    ,  273.280    ,  138.479    , 0.230000    , 0.140000E-01, 0.741000E-01,  7.24800    ,  5.04000    
  138.562660,  21.4400    ,  1.51900    ,-0.310000E-02,  7.09800    ,  273.340    ,  138.563    ,  1.02000    , 0.520000E-01, 0.716000E-01,  7.24800    ,  5.04000    
  138.646120,  21.5300    ,  1.38300    , 0.340000E-02,  7.11500    ,  271.580    ,  138.646    , 0.250000    , 0.520000E-01, 0.880000E-01,  7.24200    ,  5.16000    
  138.747140,  21.4900    ,  1.36100    ,-0.400000E-02,  7.12400    ,  257.580    ,  138.747    , 0.240000    , 0.107000    , 0.702000E-01,  7.24500    ,  5.33000    
  138.830220,  20.4700    ,  1.63400    ,-0.350000E-02,  7.09300    ,  181.110    ,  138.830    , 0.280000    , 0.103000    , 0.713000E-01,  7.24500    ,  5.04000    
  138.913810,  20.0900    ,  1.87900    ,-0.770000E-02,  7.04900    ,  187.970    ,  138.914    , 0.250000    , 0.920000E-01, 0.749000E-01,  7.24500    ,  5.04000    
  138.997230,  19.9900    ,  2.11300    , 0.260000E-02,  7.03700    ,  189.730    ,  138.997    , 0.230000    , 0.101000    , 0.717000E-01,  7.24300    ,  5.10000    
  139.080420,  19.9500    ,  2.28400    ,-0.250000E-02,  7.01800    ,  191.660    ,  139.080    , 0.230000    , 0.970000E-01, 0.712000E-01,  7.24700    ,  5.04000    
  139.163890,  19.9300    ,  2.41100    , 0.800000E-03,  7.01400    ,  191.430    ,  139.164    , 0.220000    , 0.103000    , 0.718000E-01,  7.24500    ,  5.04000    
  139.247360,  19.9200    ,  2.49300    ,-0.620000E-02,  7.00700    ,  192.950    ,  139.247    , 0.190000    , 0.980000E-01, 0.745000E-01,  7.24800    ,  5.04000    
  139.330780,  20.8100    ,  2.22000    ,-0.270000E-02,  7.02300    ,  264.550    ,  139.331    , 0.200000    , 0.860000E-01, 0.779000E-01,  7.25200    ,  5.10000    
  139.414130,  21.2000    ,  1.96700    ,-0.120000E-02,  7.05100    ,  264.430    ,  139.414    , 0.230000    , 0.970000E-01, 0.797000E-01,  7.24700    ,  4.98000    
  139.497480,  21.3000    ,  1.75100    ,-0.670000E-02,  7.07200    ,  264.550    ,  139.497    , 0.200000    , 0.870000E-01, 0.829000E-01,  7.25000    ,  5.04000    
  139.580960,  21.3900    ,  1.60300    ,-0.520000E-02,  7.08600    ,  264.550    ,  139.581    , 0.250000    , 0.950000E-01, 0.846000E-01,  7.25000    ,  5.04000    
  139.664350,  21.3900    ,  1.47800    ,-0.110000E-02,  7.11900    ,  263.140    ,  139.664    , 0.260000    , 0.930000E-01, 0.813000E-01,  7.25000    ,  5.04000    
  139.747780,  21.3400    ,  1.40500    ,-0.420000E-02,  7.12400    ,  259.340    ,  139.748    , 0.260000    , 0.890000E-01, 0.796000E-01,  7.24700    ,  4.86000    
  139.831030,  20.4000    ,  1.67400    , 0.300000E-03,  7.09300    ,  189.670    ,  139.831    , 0.230000    , 0.960000E-01, 0.876000E-01,  7.24300    ,  5.04000    
  139.914480,  20.0300    ,  1.91800    ,-0.420000E-02,  7.04900    ,  192.070    ,  139.914    , 0.230000    , 0.900000E-01, 0.904000E-01,  7.24500    ,  5.04000    
  139.997910,  19.9400    ,  2.14400    , 0.150000E-02,  7.03900    ,  193.120    ,  139.998    , 0.230000    , 0.107000    , 0.845000E-01,  7.24700    ,  5.16000    
  140.081230,  19.8800    ,  2.28800    ,-0.170000E-02,  7.02300    ,  193.240    ,  140.081    , 0.180000    , 0.920000E-01, 0.878000E-01,  7.24800    ,  5.04000    
  140.164530,  19.8700    ,  2.40500    ,-0.180000E-02,  7.01400    ,  193.650    ,  140.165    , 0.200000    , 0.960000E-01, 0.868000E-01,  7.25000    ,  5.74000    
  140.248120,  19.8600    ,  2.50200    ,-0.290000E-02,  7.00500    ,  194.820    ,  140.248    , 0.170000    , 0.960000E-01, 0.907000E-01,  7.24500    ,  5.16000    
  140.331450,  20.7000    ,  2.23200    , 0.270000E-02,  7.02100    ,  262.730    ,  140.331    , 0.160000    , 0.960000E-01, 0.976000E-01,  7.24700    ,  5.04000    
  140.414700,  21.1400    ,  1.95100    ,-0.490000E-02,  7.05800    ,  263.850    ,  140.415    , 0.160000    , 0.850000E-01, 0.929000E-01,  7.24500    ,  5.21000    
  140.498120,  21.2700    ,  1.79800    ,-0.770000E-02,  7.06300    ,  266.310    ,  140.498    , 0.170000    , 0.108000    , 0.902000E-01,  7.24800    ,  5.27000    
  140.581700,  21.3500    ,  1.62900    ,-0.900000E-03,  7.09800    ,  268.010    ,  140.582    , 0.180000    , 0.950000E-01, 0.959000E-01,  7.25000    ,  5.04000    
  140.664780,  21.3500    ,  1.45400    , 0.100000E-03,  7.11200    ,  268.010    ,  140.665    , 0.220000    , 0.850000E-01, 0.992000E-01,  7.24800    ,  5.04000    
  140.748340,  21.3900    ,  1.37700    ,-0.710000E-02,  7.11500    ,  266.310    ,  140.748    , 0.270000    , 0.940000E-01, 0.955000E-01,  7.25200    ,  5.04000    
  140.831830,  20.4400    ,  1.64500    ,-0.580000E-02,  7.10100    ,  194.880    ,  140.832    , 0.200000    , 0.950000E-01, 0.101200    ,  7.24700    ,  3.52000    
  140.914980,  20.1200    ,  1.89500    ,-0.870000E-02,  7.06300    ,  198.280    ,  140.915    , 0.240000    , 0.950000E-01, 0.102800    ,  7.25200    ,  5.33000    
  140.998530,  20.0400    ,  2.10300    ,-0.690000E-02,  7.03900    ,  199.980    ,  140.999    , 0.260000    , 0.101000    , 0.102100    ,  7.24300    ,  5.74000    
  141.081980,  20.0200    ,  2.27700    ,-0.430000E-02,  7.02800    ,  199.980    ,  141.082    , 0.250000    , 0.106000    , 0.109400    ,  7.25200    ,  5.04000    
  141.165470,  19.9400    ,  2.36400    ,-0.340000E-02,  7.01600    ,  201.740    ,  141.165    , 0.190000    , 0.980000E-01, 0.101000    ,  7.24800    ,  4.98000    
  141.248740,  19.9100    ,  2.45400    ,-0.580000E-02,  7.01600    ,  200.450    ,  141.249    , 0.180000    , 0.950000E-01, 0.104000    ,  7.24500    ,  4.98000    
  141.332210,  20.8400    ,  2.17200    ,-0.810000E-02,  7.03700    ,  269.770    ,  141.332    , 0.230000    , 0.106000    , 0.104500    ,  7.25700    ,  5.04000    
  141.415640,  21.1700    ,  1.89300    ,-0.101000E-01,  7.04900    ,  277.380    ,  141.416    , 0.190000    , 0.960000E-01, 0.104400    ,  7.25400    ,  5.74000    
  141.498920,  21.3200    ,  1.64800    ,-0.580000E-02,  7.04600    ,  283.770    ,  141.499    , 0.240000    , 0.830000E-01, 0.110200    ,  7.24500    ,  5.04000    
  141.582360,  21.3600    ,  1.48000    ,-0.900000E-03,  7.07500    ,  285.640    ,  141.582    , 0.220000    , 0.820000E-01, 0.110500    ,  7.24800    ,  5.04000    
  141.665810,  21.4100    ,  1.35000    ,-0.490000E-02,  7.10900    ,  285.530    ,  141.666    , 0.230000    , 0.820000E-01, 0.110900    ,  7.25200    ,  5.04000    
  141.749120,  21.4000    ,  1.29100    ,-0.540000E-02,  7.10700    ,  282.300    ,  141.749    , 0.240000    , 0.750000E-01, 0.115000    ,  7.25000    ,  4.86000    
  141.832440,  20.4600    ,  1.54000    ,-0.490000E-02,  7.07900    ,  194.820    ,  141.832    , 0.220000    , 0.860000E-01, 0.115200    ,  7.25200    ,  5.10000    
  141.915880,  20.0800    ,  1.81000    ,-0.560000E-02,  7.04600    ,  196.520    ,  141.916    , 0.200000    , 0.950000E-01, 0.118400    ,  7.25000    ,  5.04000    
  141.999350,  19.9400    ,  2.02700    ,-0.190000E-02,  7.02300    ,  198.220    ,  141.999    , 0.160000    , 0.940000E-01, 0.125100    ,  7.25400    ,  5.21000    
  142.082520,  19.9300    ,  2.22300    , 0.110000E-02,  7.00700    ,  199.690    ,  142.083    , 0.170000    , 0.105000    , 0.121500    ,  7.25000    ,  5.68000    
  142.166040,  19.8900    ,  2.40200    ,-0.380000E-02,  6.99700    ,  200.040    ,  142.166    , 0.120000    , 0.125000    , 0.121600    ,  7.25400    ,  5.04000    
  142.249620,  19.9000    ,  2.49700    ,-0.800000E-02,  6.99700    ,  201.740    ,  142.250    , 0.110000    , 0.121000    , 0.126300    ,  7.25200    ,  4.98000    
  142.332740,  20.7600    ,  2.26400    ,-0.520000E-02,  7.01800    ,  283.770    ,  142.333    , 0.160000    , 0.123000    , 0.125100    ,  7.25500    ,  5.04000    
  142.416170,  21.1600    ,  1.97300    ,-0.580000E-02,  7.05300    ,  285.530    ,  142.416    , 0.180000    , 0.108000    , 0.130600    ,  7.25700    ,  5.33000    
  142.499540,  21.2500    ,  1.77000    ,-0.113000E-01,  7.05100    ,  289.040    ,  142.500    , 0.140000    , 0.115000    , 0.132000    ,  7.25400    ,  5.04000    
  142.582800,  21.3500    ,  1.60600    ,-0.330000E-02,  7.08800    ,  287.290    ,  142.583    , 0.150000    , 0.117000    , 0.135900    ,  7.25500    ,  5.39000    
  142.666400,  21.3300    ,  1.46300    ,-0.590000E-02,  7.09100    ,  287.290    ,  142.666    , 0.160000    , 0.960000E-01, 0.137500    ,  7.24800    ,  5.10000    
  142.749710,  21.2900    ,  1.42000    ,-0.930000E-02,  7.11900    ,  285.590    ,  142.750    , 0.140000    , 0.115000    , 0.138700    ,  7.25200    ,  5.21000    
  142.833000,  20.4500    ,  1.68900    ,-0.780000E-02,  7.07700    ,  198.400    ,  142.833    , 0.240000    , 0.120000    , 0.142100    ,  7.25200    ,  5.04000    
  142.916600,  20.0700    ,  1.95100    ,-0.580000E-02,  7.04000    ,  201.740    ,  142.917    , 0.180000    , 0.124000    , 0.144100    ,  7.24800    ,  5.04000    
  142.999900,  19.9200    ,  2.15400    ,-0.380000E-02,  7.02400    ,  201.910    ,  143.000    , 0.170000    , 0.117000    , 0.150400    ,  7.24800    ,  5.04000    
  143.083120,  19.8800    ,  2.31700    ,-0.280000E-02,  7.01100    ,  202.030    ,  143.083    , 0.180000    , 0.122000    , 0.148500    ,  7.25500    ,  5.04000    
  143.166640,  19.8700    ,  2.41700    ,-0.640000E-02,  7.00500    ,  201.740    ,  143.167    , 0.190000    , 0.123000    , 0.146300    ,  7.25000    ,  5.04000    
  143.250120,  19.8500    ,  2.50800    ,-0.540000E-02,  6.99700    ,  203.200    ,  143.250    , 0.180000    , 0.128000    , 0.149300    ,  7.25000    ,  5.63000    
  143.333380,  20.6500    ,  2.28300    ,-0.640000E-02,  7.01400    ,  284.470    ,  143.333    , 0.210000    , 0.128000    , 0.151300    ,  7.25500    ,  5.04000    
  143.416900,  20.9800    ,  2.03200    ,-0.570000E-02,  7.04000    ,  285.530    ,  143.417    , 0.190000    , 0.132000    , 0.150100    ,  7.25400    ,  4.98000    
  143.500250,  21.1800    ,  1.82500    ,-0.970000E-02,  7.07000    ,  287.340    ,  143.500    , 0.280000    , 0.129000    , 0.153100    ,  7.25900    ,  5.04000    
  143.583650,  21.1500    ,  1.72500    ,-0.460000E-02,  7.07900    ,  289.040    ,  143.584    , 0.210000    , 0.137000    , 0.161700    ,  7.25900    ,  5.04000    
  143.667070,  21.1800    ,  1.60400    ,-0.860000E-02,  7.08400    ,  286.990    ,  143.667    , 0.250000    , 0.126000    , 0.157600    ,  7.25500    ,  5.04000    
  143.750240,  21.2000    ,  1.54200    ,-0.135000E-01,  7.09100    ,  285.530    ,  143.750    , 0.260000    , 0.127000    , 0.152400    ,  7.25500    ,  5.04000    
  143.833800,  20.2800    ,  1.83200    , 0.110000E-02,  7.06700    ,  196.580    ,  143.834    , 0.230000    , 0.138000    , 0.170600    ,  7.25700    ,  5.10000    
  143.917110,  19.9600    ,  2.05600    ,-0.400000E-03,  7.04200    ,  198.280    ,  143.917    , 0.230000    , 0.140000    , 0.176400    ,  7.25700    ,  5.04000    
  144.000370,  19.9000    ,  2.24500    ,-0.690000E-02,  7.02400    ,  200.040    ,  144.000    , 0.260000    , 0.138000    , 0.167300    ,  7.25400    ,  5.21000    
  144.083880,  19.8500    ,  2.35900    ,-0.180000E-02,  7.01400    ,  199.980    ,  144.084    , 0.270000    , 0.137000    , 0.177400    ,  7.25400    ,  5.04000    
  144.167330,  19.8300    ,  2.44400    ,-0.240000E-02,  7.00700    ,  200.210    ,  144.167    , 0.250000    , 0.138000    , 0.171100    ,  7.26100    ,  4.98000    
  144.250750,  19.8400    ,  2.49200    ,-0.350000E-02,  6.99800    ,  201.740    ,  144.251    , 0.220000    , 0.137000    , 0.178900    ,  7.26100    ,  5.68000    
  144.334070,  20.5500    ,  2.28600    ,-0.210000E-02,  7.01200    ,  285.590    ,  144.334    , 0.230000    , 0.140000    , 0.177300    ,  7.26100    ,  5.04000    
  144.417590,  20.8500    ,  2.03800    , 0.130000E-02,  7.03000    ,  287.290    ,  144.418    , 0.210000    , 0.128000    , 0.180800    ,  7.26100    ,  5.21000    
  144.501010,  20.9500    ,  1.87100    ,-0.620000E-02,  7.04700    ,  290.570    ,  144.501    , 0.230000    , 0.124000    , 0.181100    ,  7.26100    ,  5.04000    
  144.584260,  21.0200    ,  1.73400    ,-0.590000E-02,  7.06700    ,  291.740    ,  144.584    , 0.270000    , 0.124000    , 0.183200    ,  7.26600    ,  4.98000    
  144.667660,  21.0100    ,  1.63300    ,-0.690000E-02,  7.08900    ,  291.970    ,  144.668    , 0.240000    , 0.123000    , 0.192700    ,  7.26400    ,  5.04000    
  144.751110,  20.9800    ,  1.58900    ,-0.710000E-02,  7.10000    ,  288.980    ,  144.751    , 0.250000    , 0.125000    , 0.186100    ,  7.26300    ,  5.04000    
  144.834340,  20.2200    ,  1.80200    ,-0.270000E-02,  7.05600    ,  194.820    ,  144.834    , 0.270000    , 0.123000    , 0.191400    ,  7.26100    ,  5.04000    
  144.917720,  19.9200    ,  2.02100    , 0.120000E-02,  7.02800    ,  197.930    ,  144.918    , 0.250000    , 0.135000    , 0.194800    ,  7.26400    ,  5.04000    
  145.001220,  19.8700    ,  2.20100    , 0.310000E-02,  7.02300    ,  198.980    ,  145.001    , 0.260000    , 0.134000    , 0.201500    ,  7.26800    ,  5.04000    
  145.084590,  19.8400    ,  2.30400    ,-0.720000E-02,  7.01200    ,  199.980    ,  145.085    , 0.270000    , 0.124000    , 0.200200    ,  7.27000    ,  5.04000    
  145.168060,  19.8400    ,  2.35300    ,-0.130000E-02,  7.00000    ,  199.980    ,  145.168    , 0.240000    , 0.123000    , 0.204500    ,  7.26300    ,  5.04000    
  145.251380,  19.8200    ,  2.41000    ,-0.190000E-02,  7.00200    ,  200.040    ,  145.251    , 0.230000    , 0.132000    , 0.198200    ,  7.26400    ,  5.04000    
  145.334580,  20.4500    ,  2.23600    ,-0.470000E-02,  7.01200    ,  287.230    ,  145.335    , 0.260000    , 0.134000    , 0.201000    ,  7.27000    ,  5.04000    
  145.418190,  20.7600    ,  2.05900    ,-0.300000E-02,  7.04200    ,  289.510    ,  145.418    , 0.250000    , 0.131000    , 0.208200    ,  7.27000    ,  5.27000    
  145.501320,  20.8300    ,  1.92500    ,-0.590000E-02,  7.05900    ,  290.920    ,  145.501    , 0.230000    , 0.145000    , 0.211800    ,  7.26600    ,  5.04000    
  145.584940,  20.8800    ,  1.81400    ,-0.240000E-02,  7.06800    ,  292.500    ,  145.585    , 0.250000    , 0.134000    , 0.215900    ,  7.27300    ,  5.10000    
  145.668170,  20.8800    ,  1.73800    ,-0.420000E-02,  7.07300    ,  293.200    ,  145.668    , 0.240000    , 0.144000    , 0.217200    ,  7.27100    ,  5.16000    
  145.776410,  20.6700    ,  1.75800    ,-0.710000E-02,  7.08800    ,  193.120    ,  145.776    , 0.230000    , 0.145000    , 0.219100    ,  7.26800    ,  4.98000    
  145.859710,  20.0600    ,  1.98700    ,-0.520000E-02,  7.06500    ,  193.120    ,  145.860    , 0.230000    , 0.144000    , 0.220200    ,  7.27000    ,  5.04000    
  145.903540,  19.9500    ,  2.07300    ,-0.260000E-02,  7.04900    ,  195.940    ,  145.904    , 0.250000    , 0.146000    , 0.220500    ,  7.27100    ,  5.04000    
  145.986920,  19.8800    ,  2.21000    ,-0.340000E-02,  7.02600    ,  196.580    ,  145.987    , 0.200000    , 0.145000    , 0.230200    ,  7.27500    ,  5.04000    
  146.070320,  19.8800    ,  2.32600    ,-0.370000E-02,  7.01400    ,  198.220    ,  146.070    , 0.210000    , 0.145000    , 0.229600    ,  7.27500    ,  5.04000    
  146.153720,  19.8500    ,  2.42100    ,-0.360000E-02,  7.01100    ,  199.160    ,  146.154    , 0.230000    , 0.156000    , 0.229100    ,  7.27800    ,  5.04000    
  146.237080,  19.8300    ,  2.49500    ,-0.540000E-02,  7.00700    ,  199.980    ,  146.237    , 0.200000    , 0.159000    , 0.229300    ,  7.28400    ,  5.39000    
  146.320420,  20.3300    ,  2.37600    , 0.370000E-02,  7.02400    ,  292.500    ,  146.320    , 0.200000    , 0.171000    , 0.238500    ,  7.28400    ,  5.04000    
  146.403780,  20.6300    ,  2.19900    ,-0.510000E-02,  7.03300    ,  296.020    ,  146.404    , 0.180000    , 0.161000    , 0.242600    ,  7.28200    ,  5.04000    
  146.487160,  20.7400    ,  2.08000    ,-0.440000E-02,  7.05600    ,  296.780    ,  146.487    , 0.190000    , 0.168000    , 0.243200    ,  7.28400    ,  5.21000    
  146.570540,  20.8100    ,  1.97400    ,-0.830000E-02,  7.07500    ,  299.590    ,  146.571    , 0.200000    , 0.167000    , 0.239000    ,  7.28500    ,  5.04000    
  146.653920,  20.8200    ,  1.88800    ,-0.500000E-02,  7.07300    ,  299.530    ,  146.654    , 0.170000    , 0.176000    , 0.248600    ,  7.28700    ,  5.04000    
  146.737310,  20.8100    ,  1.84700    ,-0.630000E-02,  7.09100    ,  297.950    ,  146.737    , 0.180000    , 0.178000    , 0.251700    ,  7.28500    ,  5.10000    
  146.820690,  20.2500    ,  1.98400    ,-0.420000E-02,  7.07700    ,  193.120    ,  146.821    , 0.180000    , 0.178000    , 0.254500    ,  7.28500    ,  5.04000    
  146.904100,  19.9800    ,  2.20200    ,-0.880000E-02,  7.05900    ,  196.520    ,  146.904    , 0.220000    , 0.190000    , 0.257700    ,  7.29100    ,  5.04000    
  146.987500,  19.8800    ,  2.38300    ,-0.680000E-02,  7.03900    ,  198.280    ,  146.988    , 0.210000    , 0.203000    , 0.266600    ,  7.29100    ,  5.39000    
  147.070890,  19.8900    ,  2.49300    , 0.310000E-02,  7.03000    ,  200.040    ,  147.071    , 0.230000    , 0.204000    , 0.274400    ,  7.29700    ,  5.68000    
  147.154280,  19.8900    ,  2.58200    ,-0.440000E-02,  7.02600    ,  200.390    ,  147.154    , 0.260000    , 0.215000    , 0.275500    ,  7.29700    ,  5.27000    
  147.237670,  19.8800    ,  2.65400    ,-0.530000E-02,  7.03100    ,  201.800    ,  147.238    , 0.240000    , 0.210000    , 0.271800    ,  7.29400    ,  5.39000    
  147.321060,  20.3400    ,  2.50700    ,-0.320000E-02,  7.02800    ,  304.800    ,  147.321    , 0.220000    , 0.207000    , 0.275700    ,  7.29900    ,  5.04000    
  147.404470,  20.6800    ,  2.30500    ,-0.630000E-02,  7.05300    ,  307.150    ,  147.404    , 0.250000    , 0.211000    , 0.275200    ,  7.30600    ,  5.04000    
  147.487860,  20.8100    ,  2.15600    ,-0.480000E-02,  7.04700    ,  309.260    ,  147.488    , 0.250000    , 0.220000    , 0.283200    ,  7.30500    ,  5.04000    
  147.571250,  20.8500    ,  1.99600    ,-0.250000E-02,  7.08200    ,  310.370    ,  147.571    , 0.260000    , 0.205000    , 0.278000    ,  7.30500    ,  5.16000    
  147.654640,  20.8700    ,  1.89000    ,-0.540000E-02,  7.07900    ,  310.430    ,  147.655    , 0.250000    , 0.204000    , 0.288400    ,  7.30500    ,  5.04000    
  147.738040,  20.8700    ,  1.82100    ,-0.670000E-02,  7.07900    ,  308.320    ,  147.738    , 0.270000    , 0.201000    , 0.283100    ,  7.30500    ,  5.16000    
  147.821440,  20.2800    ,  1.98300    ,-0.210000E-02,  7.05900    ,  193.120    ,  147.821    , 0.280000    , 0.211000    , 0.292000    ,  7.30100    ,  5.21000    
  147.904840,  20.0300    ,  2.16600    ,-0.490000E-02,  7.03700    ,  196.580    ,  147.905    , 0.300000    , 0.216000    , 0.288700    ,  7.30600    ,  5.04000    
  147.988230,  19.9600    ,  2.29700    ,-0.560000E-02,  7.02400    ,  198.280    ,  147.988    , 0.310000    , 0.211000    , 0.292100    ,  7.30500    ,  5.10000    
  148.071620,  19.9100    ,  2.40600    ,-0.610000E-02,  7.01400    ,  199.160    ,  148.072    , 0.300000    , 0.212000    , 0.296200    ,  7.31200    ,  5.27000    
  148.155010,  19.9100    ,  2.47700    ,-0.470000E-02,  7.01200    ,  200.040    ,  148.155    , 0.300000    , 0.211000    , 0.290500    ,  7.31000    ,  4.98000    
  148.238400,  19.9200    ,  2.53500    ,-0.820000E-02,  7.00500    ,  200.210    ,  148.238    , 0.310000    , 0.212000    , 0.294900    ,  7.31300    ,  5.74000    
  148.321790,  20.3800    ,  2.37900    ,-0.720000E-02,  7.02400    ,  310.080    ,  148.322    , 0.300000    , 0.212000    , 0.298700    ,  7.32200    ,  5.10000    
  148.405190,  20.6800    ,  2.20400    ,-0.270000E-02,  7.02300    ,  310.080    ,  148.405    , 0.300000    , 0.226000    , 0.308100    ,  7.32500    ,  5.33000    
  148.488580,  20.8200    ,  2.07200    ,-0.230000E-02,  7.03000    ,  311.840    ,  148.489    , 0.320000    , 0.223000    , 0.308700    ,  7.32200    ,  5.04000    
  148.571970,  20.8900    ,  1.96200    , 0.100000E-03,  7.06800    ,  313.590    ,  148.572    , 0.330000    , 0.230000    , 0.311000    ,  7.32700    ,  5.27000    
  148.655360,  20.9100    ,  1.85100    , 0.110000E-02,  7.05300    ,  313.590    ,  148.655    , 0.310000    , 0.227000    , 0.316200    ,  7.32400    ,  5.27000    
  148.738760,  20.9200    ,  1.77800    ,-0.940000E-02,  7.08100    ,  311.840    ,  148.739    , 0.330000    , 0.222000    , 0.306900    ,  7.32400    ,  4.92000    
  148.822150,  20.3400    ,  1.94000    ,-0.190000E-02,  7.07000    ,  191.430    ,  148.822    , 0.330000    , 0.233000    , 0.325700    ,  7.32400    ,  5.27000    
  148.905570,  20.0600    ,  2.12400    ,-0.590000E-02,  7.04400    ,  196.580    ,  148.906    , 0.330000    , 0.233000    , 0.329300    ,  7.32500    ,  5.04000    
  148.988960,  19.9800    ,  2.30500    ,-0.310000E-02,  7.02800    ,  198.280    ,  148.989    , 0.370000    , 0.245000    , 0.327000    ,  7.32900    ,  4.98000    
  149.072350,  19.9700    ,  2.40600    ,-0.290000E-02,  7.01600    ,  198.340    ,  149.072    , 0.380000    , 0.245000    , 0.332200    ,  7.33600    ,  4.98000    
  149.155750,  19.9400    ,  2.43700    ,-0.350000E-02,  7.01400    ,  198.340    ,  149.156    , 0.360000    , 0.223000    , 0.329500    ,  7.32900    ,  5.04000    
  149.239160,  19.9800    ,  2.51100    ,-0.380000E-02,  7.01800    ,  200.040    ,  149.239    , 0.420000    , 0.246000    , 0.326900    ,  7.33100    ,  5.16000    
  149.322560,  20.5400    ,  2.40400    ,-0.750000E-02,  7.03100    ,  315.350    ,  149.323    , 0.490000    , 0.256000    , 0.331300    ,  7.34100    ,  5.04000    
  149.405950,  20.8500    ,  2.22300    ,-0.440000E-02,  7.05100    ,  315.640    ,  149.406    , 0.430000    , 0.258000    , 0.340100    ,  7.34500    ,  5.04000    
  149.489290,  20.9400    ,  2.04800    ,-0.500000E-02,  7.05800    ,  317.170    ,  149.489    , 0.410000    , 0.251000    , 0.339300    ,  7.35000    ,  5.21000    
  149.572640,  21.0100    ,  1.92000    ,-0.680000E-02,  7.06700    ,  318.930    ,  149.573    , 0.400000    , 0.258000    , 0.340700    ,  7.34800    ,  5.04000    
  149.655980,  21.1000    ,  1.82600    ,-0.400000E-03,  7.09300    ,  317.170    ,  149.656    , 0.480000    , 0.257000    , 0.343400    ,  7.35200    ,  5.04000    
  149.739350,  21.0900    ,  1.75800    , 0.120000E-02,  7.08100    ,  315.640    ,  149.739    , 0.510000    , 0.257000    , 0.349400    ,  7.34300    ,  5.04000    
  149.822710,  20.4200    ,  1.94600    ,-0.620000E-02,  7.07300    ,  191.480    ,  149.823    , 0.460000    , 0.270000    , 0.350100    ,  7.34700    ,  5.21000    
  149.906100,  20.1300    ,  2.14300    ,-0.280000E-02,  7.05900    ,  196.640    ,  149.906    , 0.440000    , 0.262000    , 0.360900    ,  7.34500    ,  5.21000    
  149.989480,  20.0700    ,  2.32300    ,-0.460000E-02,  7.03500    ,  198.340    ,  149.989    , 0.490000    , 0.275000    , 0.358900    ,  7.35000    ,  5.04000    
  150.072890,  20.0300    ,  2.46900    ,-0.540000E-02,  7.02800    ,  200.100    ,  150.073    , 0.500000    , 0.268000    , 0.360100    ,  7.35400    ,  5.10000    
  150.156280,  20.0400    ,  2.50300    ,-0.650000E-02,  7.02300    ,  200.100    ,  150.156    , 0.540000    , 0.245000    , 0.354200    ,  7.34800    ,  5.04000    
  150.239710,  19.9500    ,  2.47400    ,-0.160000E-02,  7.00700    ,  201.800    ,  150.240    , 0.440000    , 0.260000    , 0.347800    ,  7.35400    ,  5.04000    
  150.323100,  20.5300    ,  2.30200    ,-0.250000E-02,  7.00700    ,  320.630    ,  150.323    , 0.470000    , 0.274000    , 0.340400    ,  7.36200    ,  5.04000    
